"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF111","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","17.00","48900","78720","Systems and Data Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF111","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF103","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Senior Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1376","16.00","41745","67735","Configuration Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","16.00","41745","67735","Document Control Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF103","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1249","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF103","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1259","15.00","37490","63135","Lead Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1259","13.00","29038","48990","Document Controller","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","17.00","48900","78720","Quality Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1036","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1192","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","19.00","65400","113460","Senior Business Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF453","17.00","48900","78720","Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","19.00","65400","113460","Senior Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","19.00","65400","113460","Senior Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","11.00","22990","38665","PA / Team Organiser","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","19.00","65400","113460","Senior Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF087","14.00","34673","58420","Data Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","19.00","65400","113460","Senior Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","19.00","65400","113460","Senior Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1211","16.00","41745","67735","Cost Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1259","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","17.00","48900","78720","Reporting Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","18.00","56940","96960","Head of Change","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF998","16.00","41745","67735","Change Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1249","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1249","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1249","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1245","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1254","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1254","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1254","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1254","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1259","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1259","18.00","56940","96960","Project Controls Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","16.00","41745","67735","Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1014","18.00","56940","96960","Lead Instrumentation and Monitoring","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF290","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF418","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF007","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF144","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF959","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF902","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF902","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF985","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1039","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1206","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1206","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","14.00","34673","58420","Reporting Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1021","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1207","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1207","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1207","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","13.00","29038","48990","Governance Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF801","19.00","65400","113460","Senior Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF991","18.00","56940","96960","Senior Collaboration Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1021","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF001","18.00","56940","96960","Senior Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","17.00","48900","78720","Senior Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1198","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","17.00","48900","78720","Senior Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1206","17.00","48900","78720","Senior Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1206","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF515","11.00","22990","38665","Personal Assistant","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1206","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1039","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF167","18.00","56940","96960","Senior Health and Safety Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF290","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF800","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF418","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF418","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF991","14.00","34673","58420","Collaboration Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF801","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF437","16.00","41745","67735","Health and Safety Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1017","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF087","18.00","56940","96960","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF087","18.00","56940","96960","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF290","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF290","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1192","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1192","18.00","56940","96960","Project Control Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1192","18.00","56940","96960","Project Control Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1192","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1286","17.00","48900","78720","Rail Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF961","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF138","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1002","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF601","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF601","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF479","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF916","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF025","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1214","18.00","56940","96960","Senior Planner","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF310","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1017","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF515","18.00","56940","96960","Senior Power Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","19.00","65400","113460","Senior Commercial Lawyer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","19.00","65400","113460","Senior Commercial Lawyer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF031","16.00","41745","67735","Health and Safety Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","11.00","22990","38665","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF171","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF171","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF171","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF177","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF177","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF171","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF171","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1039","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF103","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1039","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF800","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF902","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF165","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF902","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF087","19.00","65400","113460","Lead System Safety Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF905","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF905","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF167","14.00","34673","58420","Health and Safety Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","11.00","22990","38665","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF206","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF212","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF212","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF212","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF206","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF212","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF212","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF204","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF138","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1042","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1042","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1042","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF154","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF290","14.00","34673","58420","Assistant Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF1014","16.00","41745","67735","Instrumentation and Monitoring Data Analyst","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF418","19.00","65400","113460","Senior Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","17.00","48900","78720","Commercial Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF167","16.00","41745","67735","Health and Safety Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF018","12.00","25645","43240","Commercial Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF601","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One Directorate","INF025","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
