"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Country programmes","B32","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Private Sector Development Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Governance Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Infrastructure Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","0.86","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.40","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","C1 (AO)","19892","23743","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B42","B2 (EO)","24411","28777","Logistics Support","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B44","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Governance Adviser","0.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Policy Analyst / Manager","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1 (HEO)","31949","36397","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1D (Faststream)","26800","37195","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Conflict Advisor","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Conflict Adviser","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Education Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Policy Analyst / Manager","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Programme Manager/ Administrator","9.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Results/Evidence Lead","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Social Development Adviser","1.10","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B1 (HEO)","31949","36397","Policy Analyst / Manager","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B1 (HEO)","31949","36397","Programme Manager/ Administrator","14.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B55","A1 (G6)","61381","70290","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B60","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B63","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","A10","B2 (EO)","24411","28777","Executive Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A1 (G6)","61381","70290","Deputy Head of Department","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A1 (G6)","61381","70290","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A1 (G6)","61381","70290","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","A2 (G7)","49410","58160","Results/Evidence Lead","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B18","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B33","A1 (G6)","61381","70290","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B33","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","61381","70290","Policy Analyst / Manager","3.20","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Conflict Adviser","1.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Economics Adviser","1.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Policy Analyst / Manager","4.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Programme Manager/ Administrator","5.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Corporate Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","49410","58160","Governance Adviser","0.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41218","45380","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41218","45380","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","31949","36397","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","31949","36397","Programme Manager/ Administrator","6.40","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","24411","28777","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","61381","70290","Programme Manager/ Administrator","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","49410","58160","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A1 (G6)","61381","70290","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B76","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","61381","70290","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","61381","70290","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","61381","70290","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Evaluation Adviser","2.40","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Finance Professional","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Statistics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","31949","36397","Finance Professional","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B2 (EO)","24411","28777","Finance Professional","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","C1 (AO)","19892","23743","Executive Assistant","0.89","Operational Delivery"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","OGD","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B1 (HEO)","31949","36397","Business Support & Service Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A23","A1 (G6)","61381","70290","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","A23","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Economic Development","A23","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","A23","A2 (G7)","49410","58160","Programme Manager/ Administrator","0.60","Policy"
"Department for International Development","DFID","Economic Development","A23","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","0.92","Policy"
"Department for International Development","DFID","Economic Development","A23","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","A23","B1 (HEO)","31949","36397","Programme Manager/ Administrator","0.80","Policy"
"Department for International Development","DFID","Economic Development","A23","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","0.60","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Economics Adviser","4.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Private Sector Development Adviser","0.75","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Economics Adviser","4.80","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Infrastructure Adviser","4.80","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Private Sector Development Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Climate and Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.80","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","31949","36397","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Economics Adviser","2.81","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Policy Analyst / Manager","2.75","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B1 (HEO)","31949","36397","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B1D (Faststream)","26800","37195","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","Graduate Placement","16000","22000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Deputy Head of Department","1.60","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Infrastructure Adviser","0.90","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Private Sector Development Adviser","3.72","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Private Sector Development Adviser","12.40","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","31949","36397","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Executive Assistant","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","C1 (AO)","19892","23743","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","61381","70290","Deputy Head of Department","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","61381","70290","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","61381","70290","Private Sector Development Adviser","0.67","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Economics Adviser","2.20","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Policy Analyst / Manager","7.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1 (HEO)","31949","36397","Policy Analyst / Manager","5.80","Policy"
"Department for International Development","DFID","Economic Development","B48","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1D (Faststream)","26800","37195","Economist","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B2 (EO)","24411","28777","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B54","A2L (SEO)","41218","45380","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B54","Graduate Placement","16000","22000","Business Support & Service Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
