"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","63000","71000","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","63000","71000","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A1 (G6)","63000","71000","Policy Analyst / Manager","2.56","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Conflict Adviser","1.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Economics Adviser","1.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Evaluation Adviser","1.72","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Governance Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Policy Analyst / Manager","6.49","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2 (G7)","51500","59000","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41000","46000","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41000","46000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41000","46000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","A2L (SEO)","41000","46000","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","36725","36725","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B1 (HEO)","36725","36725","Programme Manager/ Administrator","7.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","29077","29077","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B49","Graduate Placement","16000","22000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","63000","71000","Deputy Head of Department","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","63000","71000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","51500","59000","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","51500","59000","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B56","A2 (G7)","51500","59000","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B60","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B60","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A1 (G6)","63000","71000","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A1 (G6)","63000","71000","Governance Adviser","0.50","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A1 (G6)","63000","71000","Head of Department/Overseas Office","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Economics Adviser","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Education Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Policy Analyst / Manager","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Results/Evidence Lead","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Social Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2L (SEO)","41000","46000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","B1 (HEO)","36725","36725","Programme Manager/ Administrator","11.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","B1D (Faststream)","26800","37195","Economist","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B61","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B63","A2 (G7)","51500","59000","Seconded National Expert","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A1 (G6)","63000","71000","Programme Manager/ Administrator","5.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Conflict Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B66","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","63000","71000","Governance Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A1 (G6)","63000","71000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Education Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","A2 (G7)","51500","59000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B73","B1D (Faststream)","26800","37195","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A1 (G6)","63000","71000","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A1 (G6)","63000","71000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A1 (G6)","63000","71000","Programme Manager/ Administrator","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Humanitarian Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","A2L (SEO)","41000","46000","Programme Manager/ Administrator","2.50","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","B1 (HEO)","36725","36725","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","B1 (HEO)","36725","36725","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B77","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","63000","71000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","63000","71000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A1 (G6)","63000","71000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","51500","59000","Evaluation Adviser","2.40","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","51500","59000","Finance Professional","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2 (G7)","51500","59000","Statistics Adviser","3.79","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","A2L (SEO)","41000","46000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","36725","36725","Finance Professional","2.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1 (HEO)","36725","36725","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.83","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","B2 (EO)","29077","29077","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B80","C1 (AO)","24043","24043","Executive/Administrative Assistant","0.89","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","A2 (G7)","51500","59000","Climate & Environment Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","A2 (G7)","51500","59000","Infrastructure Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","A2 (G7)","51500","59000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","B1 (HEO)","36725","36725","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B83","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Governance Adviser","3.55","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A1 (G6)","63000","71000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.50","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","A2 (G7)","51500","59000","Results/Evidence Lead","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","B1 (HEO)","36725","36725","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B84","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Climate & Environment Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Deputy Head of Department","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Evaluation Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Head of Department/Overseas Office","0.81","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Health Adviser","0.83","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A1 (G6)","63000","71000","Tax Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Climate & Environment Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Economics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Governance Adviser","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Policy Analyst / Manager","11.51","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Private Sector Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Programme Manager/ Administrator","6.83","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Seconded National Expert","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Social Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2 (G7)","51500","59000","Statistics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2L (SEO)","41000","46000","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2L (SEO)","41000","46000","Humanitarian Adviser","0.78","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","A2L (SEO)","41000","46000","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B1 (HEO)","36725","36725","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B1 (HEO)","36725","36725","Policy Analyst / Manager","4.72","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B1 (HEO)","36725","36725","Programme Manager/ Administrator","9.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","B2 (EO)","29077","29077","Programme Manager/ Administrator","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","C1 (AO)","24043","24043","Executive/Administrative Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B88","Graduate Placement","16000","22000","Business Support & Services Manager/Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B90","A2 (G7)","51500","59000","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Economic Development","A13","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A1 (G6)","63000","71000","Finance Professional","2.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A1 (G6)","63000","71000","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A2 (G7)","51500","59000","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A2 (G7)","51500","59000","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","A4","A2 (G7)","51500","59000","Statistics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","B1 (HEO)","36725","36725","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","A4","B1 (HEO)","36725","36725","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","A4","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","1.65","Policy"
"Department for International Development","DFID","Economic Development","A4","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B31","A2 (G7)","51500","59000","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","63000","71000","Economics Adviser","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","63000","71000","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","63000","71000","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","63000","71000","Private Sector Development Adviser","0.75","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","63000","71000","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Economics Adviser","5.80","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Infrastructure Adviser","5.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Livelihoods Adviser","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2L (SEO)","41000","46000","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.80","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","36725","36725","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B2 (EO)","29077","29077","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","63000","71000","Deputy Head of Department","1.60","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","63000","71000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","63000","71000","Infrastructure Adviser","2.90","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","63000","71000","Private Sector Development Adviser","4.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","63000","71000","Programme Manager/ Administrator","1.89","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","51500","59000","Private Sector Development Adviser","13.67","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","51500","59000","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41000","46000","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41000","46000","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","36725","36725","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","36725","36725","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","36725","36725","Programme Manager/ Administrator","4.60","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","29077","29077","Business Support & Services Manager/Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","29077","29077","Executive/Administrative Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","29077","29077","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","C1 (AO)","24043","24043","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","Graduate Placement","16000","22000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","63000","71000","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","51500","59000","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","51500","59000","Policy Analyst / Manager","5.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1 (HEO)","36725","36725","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Economic Development","B48","Graduate Placement","16000","22000","Business Support & Services Manager/Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B51","A2 (G7)","51500","59000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Economic Development","B56","A1 (G6)","63000","71000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A1 (G6)","63000","71000","Policy Analyst / Manager","4.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A1 (G6)","63000","71000","Seconded National Expert","6.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A2 (G7)","51500","59000","Communications Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A2 (G7)","51500","59000","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A2 (G7)","51500","59000","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A2 (G7)","51500","59000","Seconded National Expert","6.00","Policy"
"Department for International Development","DFID","Economic Development","B57","A2L (SEO)","41000","46000","Seconded National Expert","1.00","Policy"
"Department for International Development","DFID","Economic Development","B57","B1 (HEO)","36725","36725","Policy Analyst / Manager","8.00","Policy"
"Department for International Development","DFID","Economic Development","B57","B1D (Faststream)","26800","37195","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B57","B2 (EO)","29077","29077","Programme Manager/ Administrator","2.00","Policy"
