"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","High Speed Two Ltd","Phase One","INF068","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF274","10.00","21230","35695","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","17.00","48900","78720","Senior Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Town Planning Manager","1.00","Science and Engineering"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Town Planning Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","18.00","56940","96960","Senior Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1206","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF305","11.00","22990","38665","Not in Post","1.00","Other"
"Department for Transport","High Speed Two Ltd","Phase One","INF310","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF310","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF313","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF313","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF313","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF305","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF305","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF344","10.00","21230","35695","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF349","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF352","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF352","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF352","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF349","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF344","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF274","11.00","22990","38665","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF244","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF244","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF244","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","17.00","48900","78720","Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF025","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF414","10.00","21230","35695","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1207","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1207","16.00","41745","67735","Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF414","16.00","41745","67735","Technical Relationship Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF461","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF923","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF461","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF923","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF923","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF925","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF925","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF1210","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF916","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF916","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF472","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF472","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF472","14.00","34673","58420","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF929","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF929","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF479","11.00","22990","38665","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1209","19.00","65400","113460","Senior Construction Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF479","19.00","65400","113460","Senior Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF479","19.00","65400","113460","Senior Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF631","11.00","22990","38665","Team Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1286","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1286","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1286","17.00","48900","78720","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1286","14.00","34673","58420","Assistant Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1286","17.00","48900","78720","Rail Interface Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","14.00","34673","58420","Mass Haul Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","17.00","48900","78720","Not in Post","0.40","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","17.00","48900","78720","Logistics Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","17.00","48900","78720","Logistics Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","17.00","48900","78720","Logistics Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF653","17.00","48900","78720","Mass Haul Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Transport Strategy Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Transport Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Transport Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Transport Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Traffic Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Traffic Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF684","17.00","48900","78720","Traffic Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","11.00","22990","38665","Team Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","Design Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","14.00","34673","58420","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","13.00","29038","48990","Work Order Administrator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","South Utilities Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF737","18.00","56940","96960","Central Utilities Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF737","18.00","56940","96960","Project Manager","1.00","Human Resources"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","North Utilities Works Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","15.00","37490","63135","Coordination Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","15.00","37490","63135","Coordination Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","Stakeholder Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF700","18.00","56940","96960","Project Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF515","12.00","25645","43240","PA to Phase One Engineering Director","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","17.00","48900","78720","Engineer System Safety North","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","16.00","41745","67735","Engineer Safety Validation & Verification","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","16.00","41745","67735","Engineer Safety Validation & Verification","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","19.00","65400","113460","BIM Implementation Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","15.00","37490","63135","Data Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","13.00","29038","48990","Data Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","18.00","56940","96960","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","12.00","25645","43240","Data Coordinator","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF087","18.00","56940","96960","Information Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Requirements Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Requirements Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Requirements Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","17.00","48900","78720","Assurance Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF453","16.00","41745","67735","Principal Designer Implementation Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF514","19.00","65400","113460","Senior CCS Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF514","17.00","48900","78720","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF514","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF514","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF492","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF822","18.00","56940","96960","Senior Power Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF822","16.00","41745","67735","Power Systems Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF822","19.00","65400","113460","Senior M&E Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF822","17.00","48900","78720","M&E Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF822","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF492","19.00","65400","113460","Lead High Speed Track Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF368","17.00","48900","78720","Acoustic Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF985","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","11.00","22990","38665","PA to Phase 1 Engineering Team","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Head of Tunnel Engineering","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Tunnel Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","19.00","65400","113460","Senior Tunnel Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF144","19.00","65400","113460","Lead Civil Structures Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","19.00","65400","113460","Head of Geotechnical Engineering","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Geotechnical Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Contamination Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Agricultural & Soils","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","19.00","65400","113460","Head of Highways & Drainage Engineering","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Drainage Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Highways Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1275","18.00","56940","96960","Lead Instrumentation & Monitoring","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","16.00","41745","67735","Noise & Vibration Construction Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","17.00","48900","78720","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","18.00","56940","96960","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","14.00","34673","58420","Environment Advisor","0.60","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF601","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF611","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","19.00","65400","113460","Head of Environmental Construction North","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","16.00","41745","67735","Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF562","14.00","34673","58420","Environment Advisor","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","17.00","48900","78720","Environment & Sustainability Systems Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Groundwater Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Flood Risk Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Carbon Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","BREEAM Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","18.00","56940","96960","Landscape Design Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Landscape Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","18.00","56940","96960","Landscape Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","15.00","37490","63135","Historic Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","17.00","48900","78720","Historic Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Historic Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","18.00","56940","96960","Ecology Lead","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Ecology Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Ecology Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","16.00","41745","67735","Ecology Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","18.00","56940","96960","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1017","18.00","56940","96960","Senior Environment Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1021","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1021","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1021","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1032","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1032","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1032","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1024","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1024","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1024","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1024","18.00","56940","96960","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1024","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1027","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1027","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1027","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1021","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1036","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1036","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1036","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1039","19.00","65400","113460","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1042","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1042","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1042","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1042","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1046","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1046","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1046","17.00","48900","78720","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1046","18.00","56940","96960","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1049","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1049","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1049","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1049","16.00","41745","67735","Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF289","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1055","19.00","65400","113460","Senior Project Engineer","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1057","19.00","65400","113460","Lead Architect","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1057","19.00","65400","113460","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF1057","19.00","65400","113460","Lead Architect","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF825","19.00","65400","113460","Health, Safety & Security Engagement Manager","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF825","16.00","41745","67735","Not in Post","1.00","Operational Delivery"
"Department for Transport","High Speed Two Ltd","Phase One","INF825","13.00","29038","48990","Health, Safety & Security Data Analyst","1.00","Operational Delivery"
