"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B31","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Education Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","B1D (Faststream)","26800","37195","Evaluation Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B32","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Private Sector Development Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A1 (G6)","61381","70290","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Administrator","0.86","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Governance Adviser","0.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Infrastructure Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","A2L (SEO)","41218","45380","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1 (HEO)","31949","36397","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.66","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","B2 (EO)","24411","28777","Programme Manager/ Administrator","0.54","Operational Delivery"
"Department for International Development","DFID","Country programmes","B34","C1 (AO)","19892","23743","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2 (G7)","49410","58160","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2 (G7)","49410","58160","Evaluation Adviser","2.40","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2 (G7)","49410","58160","Finance Professional","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2 (G7)","49410","58160","Statistician","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2L (SEO)","41218","45380","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","A2L (SEO)","41218","45380","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","B1 (HEO)","31949","36397","Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","B1 (HEO)","31949","36397","Finance Professional","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","B1 (HEO)","31949","36397","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","B2 (EO)","24411","28777","Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B35","B2 (EO)","24411","28777","Finance Professional","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B41","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Governance Adviser","0.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Policy Analyst / Manager","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Conflict Adviser","2.21","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Economics Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Policy Analyst / Manager","4.80","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Programme Manager/ Administrator","7.60","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Social Development Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2 (G7)","49410","58160","Statistician","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","A2L (SEO)","41218","45380","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1 (HEO)","31949","36397","Programme Manager/ Administrator","8.20","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1D (Faststream)","26800","37195","Conflict Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B1D (Faststream)","26800","37195","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B2 (EO)","24411","28777","Executive Assistant","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B50","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Economics Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Conflict Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Deputy Head of Department","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Economics Adviser","4.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Education Adviser","3.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Health Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Humanitarian Adviser","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Policy Analyst / Manager","7.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Programme Manager/ Administrator","7.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Social Development Adviser","0.70","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2 (G7)","49410","58160","Statistician","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Humanitarian Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","A2L (SEO)","41218","45380","Programme Manager/ Administrator","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B1 (HEO)","31949","36397","Policy Analyst / Manager","6.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B1 (HEO)","31949","36397","Programme Manager/ Administrator","12.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Administrator","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Executive Assistant","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Logistics Support","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B51","B2 (EO)","24411","28777","Programme Manager/ Administrator","2.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B52","A2 (G7)","49410","58160","Social Development Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B60","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B71","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B71","A2 (G7)","49410","58160","Governance Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Country programmes","B71","A2 (G7)","49410","58160","Livelihoods Adviser","1.00","Operational Delivery"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Economics Adviser","1.72","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Private Sector Development Adviser","0.60","Policy"
"Department for International Development","DFID","Economic Development","A19","A1 (G6)","61381","70290","Programme Manager/ Administrator","4.80","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","Administrator","1.92","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.80","Policy"
"Department for International Development","DFID","Economic Development","A19","A2 (G7)","49410","58160","Statistician","2.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B1 (HEO)","31949","36397","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","B1 (HEO)","31949","36397","Programme Manager/ Administrator","0.80","Policy"
"Department for International Development","DFID","Economic Development","A19","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A19","C1 (AO)","19892","23743","Administrator","0.60","Policy"
"Department for International Development","DFID","Economic Development","A5","A1 (G6)","61381","70290","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","A5","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","A5","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","A5","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B22","B1 (HEO)","31949","36397","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Climate & Environment Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Economics Adviser","5.80","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Infrastructure Adviser","1.80","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Private Sector Development Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B45","A2 (G7)","49410","58160","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.80","Policy"
"Department for International Development","DFID","Economic Development","B45","B1 (HEO)","31949","36397","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Governance Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B1D (Faststream)","26800","37195","Livelihoods Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B45","B2 (EO)","24411","28777","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Economics Adviser","2.81","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Policy Analyst / Manager","2.75","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B1D (Faststream)","26800","37195","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Economic Development","B46","B2 (EO)","24411","28777","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Economic Development","B46","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Infrastructure Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Private Sector Development Adviser","3.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Private Sector Development Adviser","11.02","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Procurement & Commercial Professional","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","A2L (SEO)","41218","45380","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.92","Policy"
"Department for International Development","DFID","Economic Development","B47","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","B2 (EO)","24411","28777","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B47","C1 (AO)","19892","23743","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","61381","70290","Private Sector Development Adviser","0.51","Policy"
"Department for International Development","DFID","Economic Development","B48","A1 (G6)","61381","70290","Programme Manager/ Administrator","0.50","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Economics Adviser","1.60","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1 (HEO)","31949","36397","Policy Analyst / Manager","3.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1 (HEO)","31949","36397","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1D (Faststream)","26800","37195","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Economic Development","B48","B1D (Faststream)","26800","37195","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","A1 (G6)","61381","70290","Administrator","0.90","Policy"
"Department for International Development","DFID","Policy & Global","A18","A1 (G6)","61381","70290","Policy Analyst / Manager","6.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","A1 (G6)","61381","70290","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","A2 (G7)","49410","58160","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","A2 (G7)","49410","58160","Social Development Adviser","0.20","Policy"
"Department for International Development","DFID","Policy & Global","A18","A2L (SEO)","41218","45380","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A18","B1 (HEO)","31949","36397","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A1 (G6)","61381","70290","Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A1 (G6)","61381","70290","Governance Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A1 (G6)","61381","70290","Policy Analyst / Manager","4.58","Policy"
"Department for International Development","DFID","Policy & Global","A22","A1 (G6)","61381","70290","Programme Manager/ Administrator","0.78","Policy"
"Department for International Development","DFID","Policy & Global","A22","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A2 (G7)","49410","58160","Humanitarian Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","A2L (SEO)","41218","45380","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B1 (HEO)","31949","36397","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B1 (HEO)","31949","36397","Policy Analyst / Manager","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B1 (HEO)","31949","36397","Programme Manager/ Administrator","6.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A22","B2 (EO)","24411","28777","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Deputy Head of Department","0.76","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Governance Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Head of Department/Overseas Office","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Policy Analyst / Manager","5.80","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A1 (G6)","61381","70290","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Economics Adviser","0.60","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Policy Analyst / Manager","15.60","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Private Sector Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Programme Manager/ Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2 (G7)","49410","58160","Statistician","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A23","A2L (SEO)","41218","45380","Policy Analyst / Manager","1.60","Policy"
"Department for International Development","DFID","Policy & Global","A23","B1D (Faststream)","26800","37195","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A1 (G6)","61381","70290","Economics Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Economics Adviser","0.54","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Governance Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Health Adviser","0.50","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","A2 (G7)","49410","58160","Social Development Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","B1D (Faststream)","26800","37195","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A24","C1 (AO)","19892","23743","Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Governance Adviser","2.15","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Policy Analyst / Manager","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Programme Manager/ Administrator","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Security Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A1 (G6)","61381","70290","Stabilisation Adviser","0.80","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Conflict Adviser","6.70","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Evaluation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Programme Manager/ Administrator","3.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Security Professional","2.60","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2 (G7)","49410","58160","Stabilisation Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","A2L (SEO)","41218","45380","Programme Manager/ Administrator","5.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B1 (HEO)","31949","36397","Programme Manager/ Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","24411","28777","Administrator","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","B2 (EO)","24411","28777","Knowledge & Information Management Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A25","C1 (AO)","19892","23743","Administrator","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A3","B2 (EO)","24411","28777","Executive Assistant","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Climate & Environment Adviser","1.94","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Conflict Adviser","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Deputy Head of Department","3.90","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Economics Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Education Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Evaluation Adviser","4.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Finance Professional","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Governance Adviser","5.57","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Head of Department/Overseas Office","1.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Health Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Humanitarian Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Infrastructure Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Livelihoods Adviser","2.00","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Policy Analyst / Manager","8.20","Policy"
"Department for International Development","DFID","Policy & Global","A4","A1 (G6)","61381","70290","Private Sector Development Adviser","1.00","Policy"
